Team,Name,Total Goaltends,Offensive Goaltends,Defensive Goaltends
OKC,Serge Ibaka,37,7,30
DET,Andre Drummond,37,10,27
HOU,Dwight Howard,29,3,26
PHX,Miles Plumlee,23,6,17
SAC,DeMarcus Cousins,21,3,18
CHA,Bismack Biyombo,18,2,16
DAL,Samuel Dalembert,17,3,14
MIA,Chris Bosh,15,0,15
DEN,Timofey Mozgov,15,5,10
LAC,DeAndre Jordan,13,7,6
BKN,Mason Plumlee,13,1,12
CHI,Joakim Noah,13,2,11
MIN,Gorgui Dieng,13,1,12
MIA,Chris Andersen,12,4,8
BOS,Kris Humphries,11,3,8
UTA,Derrick Favors,10,4,6
MIL,Henson,9,2,7
TOR,Valanciunas,9,6,3
DEN,Faried,9,4,5
NOP,Davis,9,3,6
LAL,Johnson,8,2,6
CHA,Adrien,8,2,6
GSW,O'Neal,8,0,8
DEN,Hickson,8,2,6
BKN,Blatche,8,2,6
MIL,Antetokounmpo,8,0,8
SAC,Acy,8,0,8
POR,Batum,7,1,6
MEM,Davis,7,1,6
ORL,Vucevic,7,5,2
POR,Freeland,6,0,6
DET,Monroe,6,1,5
IND,Hibbert,6,2,4
DAL,Wright,6,2,4
CHA,McRoberts,6,0,6
PHX,Mark,6,0,0
PHX,Frye,5,1,4
CHA,Zeller,5,1,4
HOU,Jones,5,0,5
MEM,Koufos,5,1,4
POR,Robinson,5,2,3
PHI,Hawes,5,2,3
OKC,Adams,5,0,5
ORL,O'Quinn,5,0,5
PHI,Dedmon,5,2,3
UTA,Rudy Gobert,4,2,2
CLE,Thompson,4,1,3
LAC,Hollins,4,0,4
CHA,Henderson,4,0,4
LAC,Griffin,4,1,3
BKN,Garnett,4,1,3
NOP,Ajinca,4,3,1
MEM,Johnson,4,0,4
DEN,Arthur,4,1,3
NOP,Stiemsma,4,1,3
GSW,Bogut,4,2,2
OKC,Collison,3,1,2
BOS,Faverani,3,1,2
PHX,Green,3,0,3
WAS,Wall,3,0,3
MIN,Love,3,1,2
IND,Mahinmi,3,1,2
NOP,Evans,3,0,3
MIN,Cunningham,3,0,3
CLE,Varejao,3,0,3
PHI,Orton,3,0,3
DET,Smith,3,0,3
WAS,Webster,3,1,2
POR,Leonard,3,0,3
SAS,Green,3,0,3
MIN,Brewer,3,0,3
ORL,Harkless,3,2,1
TOR,Patterson,3,0,3
OKC,Roberson,3,2,1
MIA,Beasley,3,2,1
SAC,Thompson,3,0,3
NYK,Chandler,3,2,1
UTA,Gordon Hayward,3,0,3
WAS,Gortat,3,1,2
HOU,Parsons,3,1,2
GSW,Iguodala,2,0,2
HOU,Asik,2,2,0
TOR,Gay,2,1,1
WAS,Harrington,2,1,1
PHI,Davies,2,0,2
BOS,Sullinger,2,0,2
DET,Mitchell,2,0,2
MEM,Gasol,2,1,1
HOU,Motiejunas,2,1,1
UTA,Enes Kanter,2,0,2
UTA,Jeremy Evans,2,1,1
ORL,Jones,2,0,2
BOS,Bradley,2,1,1
DAL,Carter,2,0,2
OKC,Durant,2,0,2
DET,Jerebko,2,2,0
GSW,Speights,2,0,2
